datasetName,datasetDescription,valueName,value,valueDate,valueDistrict,unitCode,unitText
Avg. net rental yield (%) for apartments by District in München,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of München.,Bestand,-0.321559768,,Haidhausen - Nord,EUR,Euro
Avg. net rental yield (%) for apartments by District in München,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of München.,Bestand,-0.054936485,,Untergiesing-Harlaching,EUR,Euro
Avg. net rental yield (%) for apartments by District in München,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of München.,Bestand,-0.269963283,,Allach,EUR,Euro
Avg. net rental yield (%) for apartments by District in München,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of München.,Bestand,-0.16398563,,,EUR,Euro
Avg. net rental yield (%) for apartments by District in München,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of München.,Bestand,-0.13234313,,Trudering,EUR,Euro
Avg. net rental yield (%) for apartments by District in München,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of München.,Bestand,-0.132640427,,Neuhausen-Nymphenburg,EUR,Euro
Avg. net rental yield (%) for apartments by District in München,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of München.,Bestand,-0.403579369,,Schwabing - Ost,EUR,Euro
Avg. net rental yield (%) for apartments by District in München,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of München.,Bestand,-0.213733243,,Altaubing,EUR,Euro
Avg. net rental yield (%) for apartments by District in München,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of München.,Bestand,-0.316202418,,Obere Au,EUR,Euro
Avg. net rental yield (%) for apartments by District in München,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of München.,Bestand,-0.335286698,,Obermenzing,EUR,Euro
Avg. net rental yield (%) for apartments by District in München,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of München.,Bestand,-0.268069209,,Isarvorstadt,EUR,Euro
Avg. net rental yield (%) for apartments by District in München,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of München.,Bestand,-0.169761267,,Alte Heide - Hirschau,EUR,Euro
Avg. net rental yield (%) for apartments by District in München,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of München.,Bestand,-0.288968147,,Feldmoching,EUR,Euro
Avg. net rental yield (%) for apartments by District in München,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of München.,Bestand,-0.578966122,,Freiham,EUR,Euro
Avg. net rental yield (%) for apartments by District in München,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of München.,Bestand,-0.392917474,,Harlaching,EUR,Euro
Avg. achievable house rent prices by District in München,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of München.,Miete/m² (Neubau),24.22,,Obersendling,EUR,Euro
Avg. achievable house rent prices by District in München,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of München.,Miete/m² (Neubau),23.42,,Harlaching,EUR,Euro
Avg. achievable house rent prices by District in München,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of München.,Miete/m² (Neubau),21.3,,Solln,EUR,Euro
Avg. achievable house rent prices by District in München,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of München.,Miete/m² (Neubau),21.77,,Freimann,EUR,Euro
Avg. achievable house rent prices by District in München,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of München.,Miete/m² (Neubau),19.44,,Berg am Laim,EUR,Euro
Avg. achievable house rent prices by District in München,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of München.,Miete/m² (Neubau),21.19,,Denning,EUR,Euro
Avg. achievable house rent prices by District in München,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of München.,Miete/m² (Neubau),21.64,,Neuperlach,EUR,Euro
Avg. achievable house rent prices by District in München,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of München.,Miete/m² (Neubau),21.31,,Fürstenried,EUR,Euro
Avg. achievable house rent prices by District in München,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of München.,Miete/m² (Neubau),20.95,,Südgiesing,EUR,Euro
Avg. achievable house rent prices by District in München,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of München.,Miete/m² (Neubau),21.09,,Hadern,EUR,Euro
Avg. achievable house rent prices by District in München,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of München.,Miete/m² (Neubau),20.2,,Johanneskirchen,EUR,Euro
Avg. achievable house rent prices by District in München,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of München.,Miete/m² (Neubau),20.08,,Untermenzing,EUR,Euro
Avg. achievable house rent prices by District in München,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of München.,Miete/m² (Neubau),19.43,,Forstenried,EUR,Euro
Avg. achievable house rent prices by District in München,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of München.,Miete/m² (Neubau),22.12,,Parkstadt,EUR,Euro
Avg. achievable house rent prices by District in München,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of München.,Miete/m² (Neubau),20.3,,Feldmoching,EUR,Euro
Avg. achievable house rent prices by District in München,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of München.,Miete/m² (Neubau),21.49,,Lerchenau,EUR,Euro
Avg. achievable house rent prices by District in München,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of München.,Miete/m² (Neubau),20,,Pasing,EUR,Euro
Avg. achievable house rent prices by District in München,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of München.,Miete/m² (Neubau),20.12,,Am Hart,EUR,Euro
Avg. achievable house rent prices by District in München,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of München.,Miete/m² (Neubau),18.51,,Moosach,EUR,Euro
Avg. achievable house rent prices by District in München,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of München.,Miete/m² (Neubau),20.6,,Milbertshofen-Am Hart,EUR,Euro
Avg. achievable house rent prices by District in München,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of München.,Miete/m² (Neubau),19.42,,Laim,EUR,Euro
Avg. achievable house rent prices by District in München,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of München.,Miete/m² (Neubau),19.32,,Obermenzing,EUR,Euro
Avg. achievable house rent prices by District in München,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of München.,Miete/m² (Neubau),20.1,,Messestadt Riem,EUR,Euro
Avg. achievable house rent prices by District in München,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of München.,Miete/m² (Neubau),19.48,,Waldperlach,EUR,Euro
Avg. achievable house rent prices by District in München,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of München.,Miete/m² (Neubau),22.83,,Herzogpark,EUR,Euro
Avg. achievable house rent prices by District in München,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of München.,Miete/m² (Neubau),19.14,,Trudering,EUR,Euro
Avg. achievable house rent prices by District in München,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of München.,Miete/m² (Neubau),18.73,,Aubing,EUR,Euro
Avg. achievable house rent prices by District in München,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of München.,Miete/m² (Neubau),19.65,,Mittersendling,EUR,Euro
Avg. achievable house rent prices by District in München,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of München.,Miete/m² (Neubau),0,,Obergiesing,EUR,Euro
Avg. achievable house rent prices by District in München,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of München.,Miete/m² (Neubau),18.5,,Allach,EUR,Euro
Avg. achievable house rent prices by District in München,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of München.,Miete/m² (Neubau),18.77,,Aubing-Süd,EUR,Euro
Avg. achievable house rent prices by District in München,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of München.,Miete/m² (Neubau),0,,Am Riesenfeld,EUR,Euro
Avg. achievable house rent prices by District in München,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of München.,Miete/m² (Neubau),18.83,,Altaubing,EUR,Euro
Avg. achievable house rent prices by District in München,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of München.,Miete/m² (Neubau),18.7,,,EUR,Euro
Avg. achievable house rent prices by District in München,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of München.,Miete/m² (Neubau),19.43,,Alte Heide - Hirschau,EUR,Euro
Avg. achievable house rent prices by District in München,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of München.,Miete/m² (Neubau),20.41,,Untergiesing-Harlaching,EUR,Euro
Avg. achievable house rent prices by District in München,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of München.,Miete/m² (Neubau),16.29,,Hasenbergl,EUR,Euro
Avg. achievable house rent prices by District in München,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of München.,Miete/m² (Neubau),0,,Bogenhausen,EUR,Euro
Avg. achievable house rent prices by District in München,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of München.,Miete/m² (Neubau),17.77,,Ramersdorf,EUR,Euro
Avg. achievable house rent prices by District in München,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of München.,Miete/m² (Neubau),16,,Schwanthalerhöhe,EUR,Euro
Avg. achievable house rent prices by District in München,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of München.,Miete/m² (Neubau),15.56,,Neuhausen-Nymphenburg,EUR,Euro
Avg. achievable house rent prices by District in München,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of München.,Miete/m² (Neubau),13.23,,Isarvorstadt,EUR,Euro
Avg. achievable house rent prices by District in München,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of München.,Miete/m² (Neubau),0,,Münchener Freiheit,EUR,Euro
Avg. achievable house rent prices by District in München,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of München.,Miete/m² (Neubau),0,,Obere Au,EUR,Euro
Avg. achievable house rent prices by District in München,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of München.,Miete/m² (Neubau),0,,Schwabing,EUR,Euro
Avg. achievable house rent prices by District in München,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of München.,Miete/m² (Neubau),14.08,,Altbogenhausen,EUR,Euro
Avg. achievable house rent prices by District in München,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of München.,Miete/m² (Neubau),0,,Kleinhesselohe,EUR,Euro
Avg. achievable house rent prices by District in München,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of München.,Miete/m² (Neubau),0,,Ludwigsvorstadt,EUR,Euro
Avg. achievable house rent prices by District in München,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of München.,Miete/m² (Neubau),0,,Haidhausen - Nord,EUR,Euro
Avg. achievable house rent prices by District in München,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of München.,Miete/m² (Neubau),10.43,,Altstadt-Lehel,EUR,Euro
Avg. achievable house rent prices by District in München,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of München.,Miete/m² (Neubau),0,,Sendling,EUR,Euro
Avg. achievable house rent prices by District in München,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of München.,Miete/m² (Neubau),10.5,,Maxvorstadt,EUR,Euro
Avg. achievable house rent prices by District in München,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of München.,Miete/m² (Neubau),0,,Schwabing - Ost,EUR,Euro
Avg. achievable house rent prices by District in München,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of München.,Miete/m² (Bestand),21.54,,Obersendling,EUR,Euro
Avg. achievable house rent prices by District in München,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of München.,Miete/m² (Bestand),21.1,,Harlaching,EUR,Euro
Avg. achievable house rent prices by District in München,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of München.,Miete/m² (Bestand),19.07,,Solln,EUR,Euro
Avg. achievable house rent prices by District in München,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of München.,Miete/m² (Bestand),18.41,,Freimann,EUR,Euro
Avg. achievable house rent prices by District in München,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of München.,Miete/m² (Bestand),19.04,,Berg am Laim,EUR,Euro
Avg. achievable house rent prices by District in München,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of München.,Miete/m² (Bestand),18.2,,Denning,EUR,Euro
Avg. achievable house rent prices by District in München,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of München.,Miete/m² (Bestand),17.92,,Neuperlach,EUR,Euro
Avg. achievable house rent prices by District in München,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of München.,Miete/m² (Bestand),18.19,,Fürstenried,EUR,Euro
Avg. achievable house rent prices by District in München,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of München.,Miete/m² (Bestand),18.31,,Südgiesing,EUR,Euro
Avg. achievable house rent prices by District in München,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of München.,Miete/m² (Bestand),17.69,,Hadern,EUR,Euro
Avg. achievable house rent prices by District in München,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of München.,Miete/m² (Bestand),17.97,,Johanneskirchen,EUR,Euro
Avg. achievable house rent prices by District in München,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of München.,Miete/m² (Bestand),17.89,,Untermenzing,EUR,Euro
Avg. achievable house rent prices by District in München,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of München.,Miete/m² (Bestand),18.18,,Forstenried,EUR,Euro
Avg. achievable house rent prices by District in München,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of München.,Miete/m² (Bestand),18.14,,Parkstadt,EUR,Euro
Avg. achievable house rent prices by District in München,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of München.,Miete/m² (Bestand),17.76,,Feldmoching,EUR,Euro
Avg. achievable house rent prices by District in München,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of München.,Miete/m² (Bestand),17.9,,Lerchenau,EUR,Euro
Avg. achievable house rent prices by District in München,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of München.,Miete/m² (Bestand),17.38,,Pasing,EUR,Euro
Avg. achievable house rent prices by District in München,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of München.,Miete/m² (Bestand),16.9,,Am Hart,EUR,Euro
Avg. achievable house rent prices by District in München,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of München.,Miete/m² (Bestand),17.14,,Moosach,EUR,Euro
Avg. achievable house rent prices by District in München,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of München.,Miete/m² (Bestand),17.35,,Milbertshofen-Am Hart,EUR,Euro
Avg. achievable house rent prices by District in München,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of München.,Miete/m² (Bestand),17.44,,Laim,EUR,Euro
Avg. achievable house rent prices by District in München,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of München.,Miete/m² (Bestand),17.2,,Obermenzing,EUR,Euro
Avg. achievable house rent prices by District in München,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of München.,Miete/m² (Bestand),16.82,,Messestadt Riem,EUR,Euro
Avg. achievable house rent prices by District in München,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of München.,Miete/m² (Bestand),16.39,,Waldperlach,EUR,Euro
Avg. achievable house rent prices by District in München,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of München.,Miete/m² (Bestand),17.15,,Herzogpark,EUR,Euro
Avg. achievable house rent prices by District in München,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of München.,Miete/m² (Bestand),16.87,,Trudering,EUR,Euro
Avg. achievable house rent prices by District in München,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of München.,Miete/m² (Bestand),16.88,,Aubing,EUR,Euro
Avg. achievable house rent prices by District in München,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of München.,Miete/m² (Bestand),16.59,,Mittersendling,EUR,Euro
Avg. achievable house rent prices by District in München,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of München.,Miete/m² (Bestand),17.17,,Obergiesing,EUR,Euro
Avg. achievable house rent prices by District in München,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of München.,Miete/m² (Bestand),16.67,,Allach,EUR,Euro
Avg. achievable house rent prices by District in München,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of München.,Miete/m² (Bestand),16.49,,Aubing-Süd,EUR,Euro
Avg. achievable house rent prices by District in München,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of München.,Miete/m² (Bestand),16.7,,Am Riesenfeld,EUR,Euro
Avg. achievable house rent prices by District in München,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of München.,Miete/m² (Bestand),14.64,,Altaubing,EUR,Euro
Avg. achievable house rent prices by District in München,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of München.,Miete/m² (Bestand),15.76,,,EUR,Euro
Avg. achievable house rent prices by District in München,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of München.,Miete/m² (Bestand),14.7,,Alte Heide - Hirschau,EUR,Euro
Avg. achievable house rent prices by District in München,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of München.,Miete/m² (Bestand),14.42,,Untergiesing-Harlaching,EUR,Euro
Avg. achievable house rent prices by District in München,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of München.,Miete/m² (Bestand),14.6,,Hasenbergl,EUR,Euro
Avg. achievable house rent prices by District in München,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of München.,Miete/m² (Bestand),13.9,,Bogenhausen,EUR,Euro
Avg. achievable house rent prices by District in München,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of München.,Miete/m² (Bestand),13.35,,Ramersdorf,EUR,Euro
Avg. achievable house rent prices by District in München,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of München.,Miete/m² (Bestand),12.86,,Schwanthalerhöhe,EUR,Euro
Avg. achievable house rent prices by District in München,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of München.,Miete/m² (Bestand),12.69,,Neuhausen-Nymphenburg,EUR,Euro
Avg. achievable house rent prices by District in München,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of München.,Miete/m² (Bestand),8,,Isarvorstadt,EUR,Euro
Avg. achievable house rent prices by District in München,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of München.,Miete/m² (Bestand),11.67,,Münchener Freiheit,EUR,Euro
Avg. achievable house rent prices by District in München,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of München.,Miete/m² (Bestand),11.64,,Obere Au,EUR,Euro
Avg. achievable house rent prices by District in München,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of München.,Miete/m² (Bestand),11.57,,Schwabing,EUR,Euro
Avg. achievable house rent prices by District in München,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of München.,Miete/m² (Bestand),9.39,,Altbogenhausen,EUR,Euro
Avg. achievable house rent prices by District in München,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of München.,Miete/m² (Bestand),10.52,,Kleinhesselohe,EUR,Euro
Avg. achievable house rent prices by District in München,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of München.,Miete/m² (Bestand),10.43,,Ludwigsvorstadt,EUR,Euro
Avg. achievable house rent prices by District in München,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of München.,Miete/m² (Bestand),9.99,,Haidhausen - Nord,EUR,Euro
Avg. achievable house rent prices by District in München,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of München.,Miete/m² (Bestand),9.89,,Altstadt-Lehel,EUR,Euro
Avg. achievable house rent prices by District in München,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of München.,Miete/m² (Bestand),9.03,,Sendling,EUR,Euro
Avg. achievable house rent prices by District in München,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of München.,Miete/m² (Bestand),7.69,,Maxvorstadt,EUR,Euro
Avg. achievable house rent prices by District in München,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of München.,Miete/m² (Bestand),6.83,,Schwabing - Ost,EUR,Euro
Avg. achievable apartment rent prices by District in München,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of München.,Miete/m² (Neubau),26.29,,Altstadt-Lehel,EUR,Euro
Avg. achievable apartment rent prices by District in München,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of München.,Miete/m² (Neubau),28.82,,Ludwigsvorstadt,EUR,Euro
Avg. achievable apartment rent prices by District in München,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of München.,Miete/m² (Neubau),27.17,,Isarvorstadt,EUR,Euro
Avg. achievable apartment rent prices by District in München,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of München.,Miete/m² (Neubau),0,,Haidhausen - Nord,EUR,Euro
Avg. achievable apartment rent prices by District in München,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of München.,Miete/m² (Neubau),0,,Schwabing,EUR,Euro
Avg. achievable apartment rent prices by District in München,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of München.,Miete/m² (Neubau),23.51,,Maxvorstadt,EUR,Euro
Avg. achievable apartment rent prices by District in München,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of München.,Miete/m² (Neubau),0,,Schwabing - Ost,EUR,Euro
Avg. achievable apartment rent prices by District in München,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of München.,Miete/m² (Neubau),27.89,,Schwanthalerhöhe,EUR,Euro
Avg. achievable apartment rent prices by District in München,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of München.,Miete/m² (Neubau),21.14,,Kleinhesselohe,EUR,Euro
Avg. achievable apartment rent prices by District in München,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of München.,Miete/m² (Neubau),0,,Parkstadt,EUR,Euro
Avg. achievable apartment rent prices by District in München,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of München.,Miete/m² (Neubau),27.3,,Altbogenhausen,EUR,Euro
Avg. achievable apartment rent prices by District in München,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of München.,Miete/m² (Neubau),0,,Am Riesenfeld,EUR,Euro
Avg. achievable apartment rent prices by District in München,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of München.,Miete/m² (Neubau),0,,Münchener Freiheit,EUR,Euro
Avg. achievable apartment rent prices by District in München,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of München.,Miete/m² (Neubau),0,,Bogenhausen,EUR,Euro
Avg. achievable apartment rent prices by District in München,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of München.,Miete/m² (Neubau),27.9,,Ramersdorf,EUR,Euro
Avg. achievable apartment rent prices by District in München,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of München.,Miete/m² (Neubau),25.59,,Obere Au,EUR,Euro
Avg. achievable apartment rent prices by District in München,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of München.,Miete/m² (Neubau),26.41,,Untergiesing-Harlaching,EUR,Euro
Avg. achievable apartment rent prices by District in München,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of München.,Miete/m² (Neubau),33.69,,Sendling,EUR,Euro
Avg. achievable apartment rent prices by District in München,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of München.,Miete/m² (Neubau),22.79,,Milbertshofen-Am Hart,EUR,Euro
Avg. achievable apartment rent prices by District in München,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of München.,Miete/m² (Neubau),24.34,,Neuhausen-Nymphenburg,EUR,Euro
Avg. achievable apartment rent prices by District in München,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of München.,Miete/m² (Neubau),20.83,,,EUR,Euro
Avg. achievable apartment rent prices by District in München,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of München.,Miete/m² (Neubau),20.49,,Freimann,EUR,Euro
Avg. achievable apartment rent prices by District in München,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of München.,Miete/m² (Neubau),24.47,,Alte Heide - Hirschau,EUR,Euro
Avg. achievable apartment rent prices by District in München,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of München.,Miete/m² (Neubau),21.73,,Südgiesing,EUR,Euro
Avg. achievable apartment rent prices by District in München,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of München.,Miete/m² (Neubau),22.78,,Obergiesing,EUR,Euro
Avg. achievable apartment rent prices by District in München,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of München.,Miete/m² (Neubau),21.68,,Johanneskirchen,EUR,Euro
Avg. achievable apartment rent prices by District in München,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of München.,Miete/m² (Neubau),22.67,,Obersendling,EUR,Euro
Avg. achievable apartment rent prices by District in München,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of München.,Miete/m² (Neubau),22.31,,Laim,EUR,Euro
Avg. achievable apartment rent prices by District in München,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of München.,Miete/m² (Neubau),22.89,,Moosach,EUR,Euro
Avg. achievable apartment rent prices by District in München,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of München.,Miete/m² (Neubau),19.97,,Forstenried,EUR,Euro
Avg. achievable apartment rent prices by District in München,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of München.,Miete/m² (Neubau),21.14,,Herzogpark,EUR,Euro
Avg. achievable apartment rent prices by District in München,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of München.,Miete/m² (Neubau),22.89,,Pasing,EUR,Euro
Avg. achievable apartment rent prices by District in München,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of München.,Miete/m² (Neubau),23.4,,Denning,EUR,Euro
Avg. achievable apartment rent prices by District in München,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of München.,Miete/m² (Neubau),22.07,,Harlaching,EUR,Euro
Avg. achievable apartment rent prices by District in München,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of München.,Miete/m² (Neubau),22.63,,Mittersendling,EUR,Euro
Avg. achievable apartment rent prices by District in München,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of München.,Miete/m² (Neubau),21.11,,Am Hart,EUR,Euro
Avg. achievable apartment rent prices by District in München,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of München.,Miete/m² (Neubau),21.23,,Solln,EUR,Euro
Avg. achievable apartment rent prices by District in München,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of München.,Miete/m² (Neubau),22.45,,Messestadt Riem,EUR,Euro
Avg. achievable apartment rent prices by District in München,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of München.,Miete/m² (Neubau),21.14,,Fürstenried,EUR,Euro
Avg. achievable apartment rent prices by District in München,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of München.,Miete/m² (Neubau),20.33,,Berg am Laim,EUR,Euro
Avg. achievable apartment rent prices by District in München,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of München.,Miete/m² (Neubau),20.89,,Aubing,EUR,Euro
Avg. achievable apartment rent prices by District in München,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of München.,Miete/m² (Neubau),21.51,,Hadern,EUR,Euro
Avg. achievable apartment rent prices by District in München,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of München.,Miete/m² (Neubau),20.47,,Trudering,EUR,Euro
Avg. achievable apartment rent prices by District in München,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of München.,Miete/m² (Neubau),21.09,,Obermenzing,EUR,Euro
Avg. achievable apartment rent prices by District in München,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of München.,Miete/m² (Neubau),20.3,,Lerchenau,EUR,Euro
